Annual disclosure statement data file,,,,,Notes
Westpac current account,3.05%,Cash and cash equivalents,New Zealand,A-1+,
Sky Network TV 6.25% 31/3/2021,2.95%,New Zealand fixed interest,New Zealand,Unrated,
Total value of 10 highest value assets as a percentage of fund net assets,98.09%,,,,The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives.
Liquidity and debt ratios [refer r32,33],,,,
Liquidity Ratio,100.00%,,,,
Debt Ratio,0.34%,,,,
Key personnel [refer r35],,,,,
Richard James,Chief Executive Chair of the Investment Committee and a Director,5 years1 month,Chief Operating Officer New Zealand Funds Management Limited,6 years1 month,
David van Schaardenburg,Chair of the Portfolio Management Meeting and a Principal,5 years7 months,Chief Investment Officer New Zealand Funds Management Limited,11 years,
Michael Lang,Chief Investment Officer and a Director,5 years7 months,Partner Eclectica Asset Management,1 year8 months,
David Wilson,Investment Strategist and a Principal,17 years3 months,Chief Economist JB Were,3 years5 months,
Mark Brooks,Head of Income and a Principal,6 years4 months,Senior Portfolio Manager Credaris,3 years4 months,
Additional information about individual assets [refer 28],,,,,
Name of the asset,% of fund net assets,Code (if applicable),,,
Applications,-0.04%, ,,,
Barrick Gold Corp,1.32%,US067901AQ17,,,
BlackRock US Mortgage Portfolio,5.36%,US5616561099,,,
BNZ bank bill 13/05/2014,5.86%,NZBZFDE133F7,,,
BNZ bank bill 14/04/2014,5.87%,NZBZFDE104F8,,,
BNZ term deposit 4.13% 25/06/2014,4.24%,,,,
Citibank Hong Kong AUD current account,0.00%,,,,
Citibank Hong Kong USD current account,0.00%,,,,
Citibank New Zealand NZD current account,0.02%,,,,
Dividends receivable (USD) ,0.01%,,,,
Fee,-0.01%,,,,
Goldman Sachs NZD margin account,0.00%,,,,
Goldman Sachs USD margin account,0.04%, ,,,
Nordea 1 SICAV - US Total Return Bond Fund,7.87%,LU0826413865,,,
Pimco Global High Yield Bond Fund,9.88%,IE0002420739,,,
SKY Network Television Ltd,2.95%,NZSKTDT011C7,,,
Templeton Global Bond Plus Fund,8.57%,TEMGLPI AU,,,
Westpac 32 day term deposit,44.44%, ,,,
Westpac current account,3.05%,,,,
Westpac forward contract Bought AUD 283929.00 Sold NZD 300000.00,0.00%,,,,
Westpac forward contract Bought AUD 4000000.00 Sold USD 3644760.00,0.06%,,,,
Westpac forward contract Bought NZD 1086212.70 Sold AUD 1000000.00,0.02%,,,,
Westpac forward contract Bought NZD 1065573.77 Sold USD 910000,0.01%,,,,
Westpac forward contract Bought NZD 12651225.58 Sold USD 10431947.59,0.66%,,,,
Westpac forward contract Bought NZD 5039619.06 Sold AUD 4757350.00,-0.04%,,,,
Westpac forward contract Bought NZD 5480825.69 Sold AUD 5108129.54,0.03%,,,,
Westpac forward contract Bought NZD 7156713.82 Sold USD 6018796.32,0.17%,,,,
Westpac forward contract Bought USD 1960550.00 Sold NZD 2367957.00,-0.12%,,,,
Westpac forward contract Bought USD 3458400.00 Sold AUD 4000000.00,-0.31%,,,,
Westpac Receive Fixed Semi Annual 3.50%Pay Floating Qua 2Yr IRS,0.03%, ,,,
Westpac Receive Fixed Semi Annual 3.53%Pay Floating Qua 5Yr IRS,-0.02%, ,,,
Westpac Receive Fixed Semi Annual 3.54% Pay Floating Qua 5Yr IRS,0.02%, ,,,
Westpac Receive Fixed Semi Annual 3.55% Pay Floating Qua 5Yr IRS,0.03%, ,,,
Westpac Receive Fixed Semi Annual 3.62% Pay Floating Qua 2Yr IRS,0.03%, ,,,
Westpac Receive Fixed Semi Annual 3.77% Pay Floating Quar 2 Yr IRS,-0.01%, ,,,
