Annual disclosure statement data file,,,,,Notes
ASB bank bill 28/04/2014,2.42%,NZAVFDE118F3,,,
ASML Holding NV,0.08%,USN070592100,,,
AUDUSD Crncy Fut Jun14,0.00%,ADM4,,,
AUST 10Y BOND FUT Jun14,0.00%,XMM4,,,
Axel Springer AG,0.40%,DE0005501357,,,
BAE Systems PLC,0.09%,GB0002634946,,,
Banco Santander Brasil SA/Brazil,0.11%,US05967A1079,,,
BNZ bank bill 21/05/2014,1.05%,NZBZFDE141F0,,,
BNZ forward contract Bought NZD 2170357.53 Sold AUD 2003240.00,0.00%,,,,
BNZ forward contract sold 13200000 AUD @ 1.084598698 NZD,0.07%,,,,
BNZ forward contract sold 13650021.83 AUD @ 1.178106077 NZD,0.02%,,,,
Bolsas y Mercados Espanoles SA,0.62%,ES0115056139,,,
BP CURRENCY FUT Jun14,0.00%,BPM4,,,
C$ CURRENCY FUT Jun14,0.00%,CDM4,,,
CAC40 10 EURO FUT Apr14,0.00%,CFJ4,,,
CAN 10YR BOND FUT Jun14,0.00%,CNM4,,,
CATTLE FEEDER FUT May14,0.01%,FCK4,,,
CBOE Holdings Inc,0.62%,US12503M1080,,,
CBOE VIX FUTURE Apr14,0.00%,UXJ4,,,
CHF CURRENCY FUT Jun14,0.00%,SFM4,,,
Chorus Ltd,0.21%,NZCNUE0001S2,,,
Cisco Systems Inc,0.45%,US17275R1023,,,
Citibank AUD margin account,0.00%, ,,,
Citibank Australia AUD current account,0.02%,,,,
Citibank Buy BHP Billiton 5Yr Credit Default Swap 02/03/2019,-0.08%,,,,
Citibank Buy Itrxx Asia X Jp 5Yr S20 Credit Default Swap 20/12/2018,0.03%,,,,
Citibank Buy Rio Ln 5Yr Credit Default Swap 20/03/2019,-0.03%,,,,
Citibank CAD margin account,0.37%, ,,,
Citibank CHF margin account,0.28%, ,,,
Citibank EUR margin account,1.33%, ,,,
Citibank forward contract Bought NZD 1284500.88 Sold GBP 644151.50,0.02%,,,,
Citibank forward contract Bought NZD 1400000.00 Sold CHF 1024112.60,0.01%,,,,
Citibank forward contract Bought NZD 1400000.00 Sold GBP 686709.09,0.01%,,,,
Citibank forward contract Bought NZD 1800000.00 Sold CHF 1291498.20,0.02%,,,,
Citibank forward contract Bought NZD 1800000.00 Sold EUR 1068880.44,0.02%,,,,
Citibank forward contract Bought NZD 1400000 Sold EUR 847344.78,0.01%,,,,
Citibank forward contract Bought NZD 150000.00 Sold SGD 152067.15,0.00%,,,,
Citibank forward contract Bought NZD 157822.06 Sold GBP 80000.00,0.00%,,,,
Citibank forward contract Bought NZD 2464193.99 Sold EUR 1488742.80,0.04%,,,,
Citibank forward contract Bought NZD 2600000.00 Sold GBP 1266161.83,0.03%,,,,
Citibank forward contract Bought NZD 200000.00 Sold BRL 405160.00,0.00%,,,,
Citibank forward contract Bought NZD 200000.00 Sold USD 160920.00,0.00%,,,,
Citibank forward contract Bought NZD 220000.00 Sold SGD 219788.36,0.00%,,,,
Citibank forward contract Bought NZD 220000 Sold SGD 217732.9,0.01%,,,,
Citibank forward contract Bought NZD 2200000 Sold CHF 1640410.2,0.01%,,,,
Citibank forward contract Bought NZD 3474673.85 Sold USD 2919229.86,0.03%,,,,
Citibank forward contract Bought NZD 300000.00 Sold SGD 303609.00,0.00%,,,,
Citibank forward contract Bought NZD 300000 Sold SGD 302542.5,0.00%,,,,
Citibank forward contract Bought NZD 340000 Sold SGD 343259.24,0.01%,,,,
Citibank forward contract Bought NZD 4300000.00 Sold EUR 2499803.79,0.06%,,,,
Citibank forward contract Bought NZD 4600000.00 Sold USD 3656080.00,0.08%,,,,
Citibank forward contract Bought NZD 450477.15 Sold USD 380000.00,0.00%,,,,
Citibank forward contract Bought NZD 530000.00 Sold GBP 258245.34,0.01%,,,,
Citibank forward contract Bought NZD 530000 Sold GBP 269328.79,0.00%,,,,
Citibank forward contract Bought NZD 588785.05 Sold USD 504000,0.00%,,,,
Citibank forward contract Bought NZD 600000.00 Sold USD 489708.00,0.01%,,,,
Citibank forward contract Bought NZD 650000.00 Sold EUR 414007.46,0.00%,,,,
Citibank forward contract Bought NZD 7720151.10 Sold USD 6373370.74,0.15%,,,,
Citibank forward contract Bought NZD 700000.00 Sold CHF 541426.20,0.00%,,,,
Citibank forward contract Bought NZD 880000.00 Sold EUR 520876.18,0.01%,,,,
Citibank forward contract sold 100000 EUR @ 1.664863065 NZD,0.00%,,,,
Citibank forward contract sold 160000 EUR @ 1.18252232 NZD,0.00%,,,,
Citibank forward contract sold 180000 EUR @ 1.18252232 NZD,0.01%,,,,
Citibank forward contract sold 4418942.33 USD @ 1.220166919 NZD,0.04%,,,,
Citibank forward contract sold 6541221.5 EUR @ 1.664863065 NZD,0.35%,,,,
Citibank GBP margin account,0.75%, ,,,
Citibank HKG margin account,-0.01%, ,,,
Citibank Hong Kong EUR current account,0.03%,,,,
Citibank Hong Kong GBP current account,0.00%,,,,
Citibank Hong Kong NZD current account,1.55%,,,,
Citibank Hong Kong USD current account,0.04%,,,,
Citibank New Zealand NZD current account,0.19%,,,,
Citibank NZD margin account,1.70%, ,,,
Citibank Swap Collateral Receivable NZD,0.12%, ,,,
Citibank USD margin account,5.00%, ,,,
Citibank Yen margin account,0.95%, ,,,
CNP Assurances,0.25%,FR0000120222,,,
Cocoa (New) MAY 2014,0.00%,CCK4,,,
COCOA FUTURE May14,0.00%,CCK4,,,
COFF ROBUSTA 10tn May14,0.01%,DFK4,,,
COFFEE 'C' FUTURE May14,0.01%,KCK4,,,
Coffee C May14 Fut,0.01%,KCK4,,,
ConocoPhillips,0.34%,US20825C1045,,,
COPPER FUTURE May14,0.01%,HGK4,,,
CORN FUTURE May14,0.00%,C K4,,,
COTTON NO.2 FUTR May14,0.00%,CTK4,,,
Crown Ltd,0.15%,AU000000CWN6,,,
Crude Oil (Brent) JUL 2014,0.00%,CON4,,,
Crude Oil (WTI) JUL 2014,0.00%,CLN4,,,
CRUDE PALM OIL FU Jun14,-0.01%,KOM4,,,
Daily Mail & General Trust PLC,0.11%,GB0009457366,,,
DBS Group Holdings Ltd,0.14%,SG1L01001701,,,
Deutsche Boerse AG,0.47%,DE0005810055,,,
Diageo PLC,0.31%,GB0002374006,,,
Dividends receivable (AUD) ,0.01%,,,,
Dividends receivable (GBP) ,0.00%,,,,
Dividends receivable (NZD) ,0.03%,,,,
Dividends receivable (USD) ,0.01%,,,,
Due from broker - equities (USD) ,0.10%,,,,
Due from broker - Fx spots,0.02%,,,,
Due from broker - FX spots (CAD),0.02%, ,,,
Due from broker - Fx spots (EUR) ,0.02%,,,,
Due from broker - Fx spots (GBP) ,0.01%,,,,
Due from broker - FX spots (MXN),0.01%, ,,,
Due from broker - FX spots (NOK),0.04%,,,,
Due from broker - FX spots (PLN),0.02%, ,,,
Due from broker - FX spots (SGD),0.01%, ,,,
Due from broker - FX spots (TRY),0.02%,,,,
Due from broker - Fx spots (USD) ,0.04%,,,,
Due from broker - FX spots (ZAR),0.02%,,,,
Due to broker - equities (NZD) ,-0.01%,,,,
Due to broker - spot fx deals,-0.08%,,,,
Due to broker - spot fx deals (EUR) ,-0.08%,,,,
Due to broker - spot fx deals (USD) ,-0.08%,,,,
Ebos Group Ltd,0.04%,NZEBOE0001S6,,,
EMC Corp/MA,0.18%,US2686481027,,,
Emerson Electric Co,0.24%,US2910111044,,,
Eni SpA,0.30%,IT0003132476,,,
EURO FX CURR FUT Jun14,0.00%,ECM4,,,
EURO STOXX 50 Jun14,0.00%,VGM4,,,
Euro Stoxx 50 Jun14 Fut,0.30%,VGM4,,,
EURO/GBP FUTURE Jun14,0.00%,RPM4,,,
EURO/JPY FUTURE Jun14,0.00%,RYM4,,,
EURO-BOBL FUTURE Jun14,0.00%,OEM4,,,
EURO-BUND FUTURE Jun14,0.00%,RXM4,,,
Euro-OAT Future Jun14,0.01%,OATM4,,,
FCOJ-A FUTURE May14,0.00%,JOK4,,,
Fee,-0.20%,,,,
Fidelity National Information Services Inc,0.20%,US31620M1062,,,
Fletcher Building Ltd,0.13%,NZFBUE0001S0,,,
FTSE 100 Idx Jun14 Fut,0.04%,Z M4,,,
FTSE CHINA A50 Apr14,0.00%,XUJ4,,,
FTSE KLCI FUTURE Apr14,0.00%,IKJ4,,,
FTSE KLCI FUTURE Jun14,0.02%,IKM4,,,
FTSE/JSE TOP 40 Jun14,0.00%,AIM4,,,
FTSE/MIB IDX FUT Jun14,0.01%,STM4,,,
G4S PLC,0.23%,GB00B01FLG62,,,
GAS OIL FUT (ICE) May14,0.00%,QSK4,,,
GASOLINE RBOB FUT May14,0.00%,XBK4,,,
GlaxoSmithKline PLC,0.22%,US37733W1053,,,
GOLD 100 OZ FUTR Jun14,0.00%,GCM4,,,
GOLD FUTURE TCOM Feb15,0.00%,JGG5,,,
Goldman Sachs AUD margin account,0.01%,,,,
Goldman Sachs CAD margin account,0.00%,,,,
Goldman Sachs EUR margin account,-0.01%,,,,
Goldman Sachs HKD margin account,0.00%,,,,
Goldman Sachs MYR margin account,0.03%,,,,
Goldman Sachs NZD margin account,0.25%, ,,,
Goldman Sachs SGD margin account,0.00%,,,,
Goldman Sachs USD margin account,1.15%, ,,,
Google Inc,0.21%,US38259P5089,,,
Gst receivable,0.00%,,,,
Guinness Peat Group PLC,0.16%,GB00B4YZN328,,,
Hang Seng Apr14 Fut,-0.08%,HIJ4,,,
HANG SENG IDX FUT Apr14,0.00%,HIJ4,,,
Hang Seng Jun14 Fut,-0.15%,HIM4,,,
Hon Hai Precision Industry Co Ltd,0.09%,US4380902019,,,
HOUSING BOSTON May14,0.00%,COK4,,,
HSBC Holdings PLC,0.22%,GB0005405286,,,
H-SHARES IDX FUT Apr14,0.00%,HCJ4,,,
ICE ECX EMISSION Dec14,0.00%,MOZ4,,,
ICE NAT GAS FUTR May14,0.04%,FNK4,,,
Imperial Tobacco Group PLC,0.22%,GB0004544929,,,
Intel Corp,0.27%,US4581401001,,,
IntercontinentalExchange Group Inc,0.96%,US45866F1049,,,
International Business Machines Corp,0.24%,US4592001014,,,
Johnson & Johnson,0.45%,US4781601046,,,
JPN 10Y BOND(OSE) Jun14,-0.01%,JBM4,,,
JPN YEN CURR FUT Jun14,0.00%,JYM4,,,
KC HRW WHEAT FUT May14,0.00%,KWK4,,,
Kiwibank bank bill 24/04/2014,1.84%,NZKKFDE114F3,,,
KOREA 3YR BND FUT Jun14,0.00%,KEM4,,,
LEAN HOGS FUTURE Jun14,0.01%,LHM4,,,
LIVE CATTLE FUTR Jun14,0.00%,LCM4,,,
LME COPPER FUTURE Jun14,0.00%,LPM4,,,
LME LEAD FUTURE Jun14,0.00%,LLM4,,,
LME NICKEL FUTURE Jun14,0.00%,LNM4,,,
LME PRI ALUM FUTR Jun14,0.00%,LAM4,,,
LME ZINC FUTURE Jun14,0.00%,LXM4,,,
London Stock Exchange Group PLC,0.67%,GB00B0SWJX34,,,
LONG GILT FUTURE Jun14,0.00%,G M4,,,
Magellan Global Fund,8.33%,MGGLEQY AU,,,
Meridian Energy Ltd,0.24%,NZMELE0001S9,,,
Metlifecare Ltd,0.36%,NZMETE0001S2,,,
Microsoft Corp,0.57%,US5949181045,,,
Mighty River Power Ltd,0.13%,NZMRPE0001S2,,,
MILL WHEAT EURO Nov14,0.00%,CAX4,,,
MSCI SING IX ETS Apr14,0.00%,QZJ4,,,
MSCI TAIWAN INDEX Apr14,0.00%,TWJ4,,,
Muenchener Rueckversicherungs AG,0.15%,MUV2 GY,,,
NASDAQ 100 E-MINI Jun14,0.00%,NQM4,,,
NASDAQ 100 Jun14 Fut,-0.08%,NDM4,,,
NASDAQ OMX Group Inc/The,0.51%,US6311031081,,,
NATURAL GAS FUTR May14,0.00%,NGK4,,,
Natural Gas JUL 2014,0.00%,NGN4,,,
Nestle SA,0.39%,CH0038863350,,,
NEW ZEALAND $ FUT Jun14,0.00%,NVM4,,,
New Zealand $ Jun14 Fut,0.18%,NVM4,,,
New Zealand Oil & Gas Ltd,0.10%,NZNOGE0001S6,,,
Newedge forward contract Bought AUD 100000.00 Sold USD 89769.90,0.00%,,,,
Newedge forward contract Bought AUD 100000.00 Sold USD 89895.70,0.00%,,,,
Newedge forward contract Bought AUD 100000.00 Sold USD 90574.90,0.00%,,,,
Newedge forward contract Bought AUD 100000.00 Sold USD 92146.10,0.00%,,,,
Newedge forward contract Bought AUD 106617.20 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought AUD 107881.27 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought AUD 108551.11 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought AUD 109775.99 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought AUD 216683.55 Sold JPY 20000000.00,0.00%,,,,
Newedge forward contract Bought CAD 100000.00 Sold USD 89762.98,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold EUR 82323.84,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold EUR 82341.12,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold EUR 82355.84,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold EUR 82478.65,0.00%,,,,
Newedge forward contract Bought CHF 100000.00 Sold USD 114385.06,0.00%,,,,
Newedge forward contract Bought CHF 2500000.00 Sold EUR 2052907.53,0.00%,,,,
Newedge forward contract Bought CHF 700000.00 Sold USD 789935.77,0.00%,,,,
Newedge forward contract Bought CZK 2000000.00 Sold USD 102019.98,0.00%,,,,
Newedge forward contract Bought EUR 119791.90 Sold GBP 100000.00,0.00%,,,,
Newedge forward contract Bought EUR 283594.02 Sold JPY 40000000.00,0.00%,,,,
Newedge forward contract Bought EUR 50000.00 Sold USD 69295.00,0.00%,,,,
Newedge forward contract Bought EUR 50000.00 Sold USD 69730.20,0.00%,,,,
Newedge forward contract Bought EUR 550000.00 Sold USD 755841.35,0.00%,,,,
Newedge forward contract Bought EUR 59667.22 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59726.10 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59731.73 Sold NOK 500000.00,0.00%,,,,
Newedge forward contract Bought EUR 59742.51 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59813.62 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59853.14 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59870.56 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 59895.37 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 60001.88 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 60097.62 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought EUR 677528.66 Sold SEK 6000000.00,0.00%,,,,
Newedge forward contract Bought EUR 70187.56 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought EUR 847901.08 Sold NOK 7000000.00,0.00%,,,,
Newedge forward contract Bought EUR 93874.69 Sold PLN 400000.00,0.00%,,,,
Newedge forward contract Bought EUR 94004.31 Sold PLN 400000.00,0.00%,,,,
Newedge forward contract Bought EUR 94089.46 Sold PLN 400000.00,0.00%,,,,
Newedge forward contract Bought EUR 94109.90 Sold PLN 400000.00,0.00%,,,,
Newedge forward contract Bought EUR 94808.32 Sold PLN 400000.00,0.00%,,,,
Newedge forward contract Bought GBP 50000.00 Sold USD 83536.95,0.00%,,,,
Newedge forward contract Bought GBP 550000.00 Sold EUR 668545.08,0.00%,,,,
Newedge forward contract Bought GBP 600000.00 Sold USD 1002202.80,0.00%,,,,
Newedge forward contract Bought HUF 20000000.00 Sold USD 88202.87,0.00%,,,,
Newedge forward contract Bought ILS 400000.00 Sold USD 115127.53,0.00%,,,,
Newedge forward contract Bought ILS 400000.00 Sold USD 115187.40,0.00%,,,,
Newedge forward contract Bought ILS 400000.00 Sold USD 115452.61,0.00%,,,,
Newedge forward contract Bought ILS 400000.00 Sold USD 115500.65,0.00%,,,,
Newedge forward contract Bought ILS 400000.00 Sold USD 115567.96,0.00%,,,,
Newedge forward contract Bought ILS 6400000.00 Sold USD 1836283.82,0.00%,,,,
Newedge forward contract Bought ILS 800000.00 Sold USD 229472.80,0.00%,,,,
Newedge forward contract Bought JPY 10000000.00 Sold USD 97701.19,0.00%,,,,
Newedge forward contract Bought JPY 10000000.00 Sold USD 97722.19,0.00%,,,,
Newedge forward contract Bought JPY 20000000.00 Sold USD 197298.39,0.00%,,,,
Newedge forward contract Bought MXN 1000000.00 Sold USD 75511.02,0.00%,,,,
Newedge forward contract Bought NOK 500000.00 Sold EUR 60181.15,0.00%,,,,
Newedge forward contract Bought NOK 500000.00 Sold SEK 533265.50,0.00%,,,,
Newedge forward contract Bought NOK 500000.00 Sold SEK 535173.50,0.00%,,,,
Newedge forward contract Bought NOK 500000.00 Sold SEK 535893.50,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold AUD 93145.25,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold AUD 94087.98,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold AUD 94342.83,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold AUD 94358.32,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold AUD 94521.62,0.00%,,,,
Newedge forward contract Bought NZD 100000.00 Sold USD 84374.70,0.00%,,,,
Newedge forward contract Bought NZD 2500000.00 Sold AUD 2336800.21,0.00%,,,,
Newedge forward contract Bought NZD 200000.00 Sold AUD 188708.98,0.00%,,,,
Newedge forward contract Bought NZD 500000.00 Sold USD 420110.00,0.00%,,,,
Newedge forward contract Bought PLN 4400000.00 Sold EUR 1046079.81,0.00%,,,,
Newedge forward contract Bought SEK 500000.00 Sold EUR 56492.26,0.00%,,,,
Newedge forward contract Bought SEK 500000.00 Sold EUR 56581.62,0.00%,,,,
Newedge forward contract Bought SEK 531695.50 Sold NOK 500000.00,0.00%,,,,
Newedge forward contract Bought SEK 8041875.00 Sold NOK 7500000.00,0.00%,,,,
Newedge forward contract Bought SGD 100000.00 Sold USD 78628.72,0.00%,,,,
Newedge forward contract Bought THB 2000000.00 Sold USD 61953.93,0.00%,,,,
Newedge forward contract Bought THB 4000000.00 Sold USD 123222.89,0.00%,,,,
Newedge forward contract Bought THB 4000000.00 Sold USD 123261.82,0.00%,,,,
Newedge forward contract Bought THB 4000000.00 Sold USD 123721.03,0.00%,,,,
Newedge forward contract Bought TRY 200000.00 Sold USD 90850.24,0.00%,,,,
Newedge forward contract Bought USD 1344723.95 Sold SGD 1700000.00,0.00%,,,,
Newedge forward contract Bought USD 112511.51 Sold CHF 100000.00,0.00%,,,,
Newedge forward contract Bought USD 113233.61 Sold CHF 100000.00,0.00%,,,,
Newedge forward contract Bought USD 137903.10 Sold EUR 100000.00,0.00%,,,,
Newedge forward contract Bought USD 150255.52 Sold MXN 2000000.00,0.00%,,,,
Newedge forward contract Bought USD 179774.20 Sold AUD 200000.00,0.00%,,,,
Newedge forward contract Bought USD 2153183.62 Sold THB 70000000.00,0.00%,,,,
Newedge forward contract Bought USD 389704.39 Sold JPY 40000000.00,0.00%,,,,
Newedge forward contract Bought USD 502537.81 Sold CZK 10000000.00,0.00%,,,,
Newedge forward contract Bought USD 616224.58 Sold TRY 1400000.00,0.00%,,,,
Newedge forward contract Bought USD 69167.95 Sold EUR 50000.00,0.00%,,,,
Newedge forward contract Bought USD 724036.29 Sold CAD 800000.00,0.00%,,,,
Newedge forward contract Bought USD 738204.19 Sold ZAR 8000000.00,0.00%,,,,
Newedge forward contract Bought USD 82350.00 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought USD 82431.90 Sold GBP 50000.00,0.00%,,,,
Newedge forward contract Bought USD 86943.48 Sold TRY 200000.00,0.00%,,,,
Newedge forward contract Bought USD 88411.47 Sold HUF 20000000.00,0.00%,,,,
Newedge forward contract Bought USD 89116.31 Sold CAD 100000.00,0.00%,,,,
Newedge forward contract Bought USD 89761.80 Sold AUD 100000.00,0.00%,,,,
Newedge forward contract Bought USD 92971.36 Sold TRY 200000.00,0.00%,,,,
Newedge forward contract Bought USD 96806.92 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought USD 96834.67 Sold JPY 10000000.00,0.00%,,,,
Newedge forward contract Bought ZAR 1000000.00 Sold USD 91475.40,0.00%,,,,
Newedge forward contract Bought ZAR 1000000.00 Sold USD 92817.24,0.00%,,,,
Newedge Group EUR margin account,0.00%,,,,
Newedge Group JPY margin account,-0.03%,,,,
Newedge Group KRW margin account,0.08%, ,,,
Newedge Group USD margin account,0.35%,,,,
Newedge Group ZAR margin account,0.00%, ,,,
News Corp,0.02%,AU000000NWS2,,,
Nikkei 225 (OSE) Jun 14,-0.01%,NKM4,,,
Novartis AG,0.54%,CH0012005267,,,
Nuplex Industries Ltd,0.17%,NZNPXE0001S8,,,
NZD Provision Account,0.17%,,,,
Odey Investment Funds PLC - Allegra International Fund,8.48%,IE00B1TQX392,,,
OMXS30 IND FUTURE Apr14,0.00%,QCJ4,,,
OMXS30 IND FUTURE May14,0.00%,QCK4,,,
Oracle Corp,0.30%,US68389X1054,,,
Ospraie Commodity Fund,5.77%,,,,
PALLADIUM FUTURE Jun14,0.00%,PAM4,,,
Pearson PLC,0.12%,GB0006776081,,,
PHELIX BASE YR Jan15,0.02%,HPF5,,,
Philip Morris International Inc,0.14%,US7181721090,,,
PLATINUM FUTURE Jul14,0.00%,PLN4,,,
Platinum JUL 2014,0.00%,PLN4,,,
Provident Financial PLC,0.14%,GB00B1Z4ST84,,,
QBE Insurance Group Ltd,0.14%,AU000000QBE9,,,
QUALCOMM Inc,0.29%,US7475251036,,,
RAPESEED EURO May14,0.00%,IJK4,,,
RBOB Gasoline JUL 2014,0.00%,XBN4,,,
Restaurant Brands New Zealand Ltd,0.09%,NZRBDE0001S1,,,
Rio Tinto Ltd,0.15%,AU000000RIO1,,,
Roche Holding AG,0.42%,CH0012032048,,,
Royal Dutch Shell PLC,0.39%,GB00B03MLX29,,,
Russell 2000 Mini Jun14,0.00%,RTAM4,,,
S&P 500 Jun14 Fut,0.30%,SPM4,,,
S&P/TSX 60 Fut Jun14,0.01%,PTM4,,,
