﻿Quarterly disclosure statement data file,,,,,Notes
,% of pie graph,,,,
Cash and cash equivalents,34.07%,,,,
New Zealand fixed interest,28.89%,,,,
International fixed interest,31.85%,,,,
Australasian equities,,,,,
International equities,,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,5.19%,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,29.00%,,,,
Target New Zealand fixed interest,29.00%,,,,
Target International fixed interest,38.00%,,,,
Target Australasian equities,0.00%,,,,
Target International equities,0.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,4.00%,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Westpac 32 day term deposit",61.98%,"Cash and cash equivalents","New Zealand","A-1+",
"PIMCO Global High Yield Fund",10.52%,"Fund","Ireland","",
"Templeton Global Bond Plus Fund",8.91%,"Fund","Australia","",
"Nordea 1 - US Total Return Bond Fund",8.42%,"Fund","Luxembourg","",
"BlackRock US Mortgage Portfolio",5.72%,"Fund","United States","",
"Westpac current account",2.85%,"Cash and cash equivalents","New Zealand","A-1+",
"Westpac forward contract bought NZD 11931622.50 sold USD 9431947.59",0.52%,"Cash and cash equivalents","Australia","A-1+",
"Westpac forward contract bought NZD 7823559.61 sold AUD 6857350.00",0.45%,"Cash and cash equivalents","Australia","A-1+",
"Westpac forward contract bought NZD 5793829.23 sold AUD 5108129.54",0.29%,"Cash and cash equivalents","Australia","A-1+",
"Goldman Sachs NZD margin account",0.25%,"Cash and cash equivalents","United Kingdom","A-1",
Total value of 10 highest value assets as a percentage of fund net assets,99.90%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee and a Director","4 years10 months","Chief Operating Officer New Zealand Funds Management Limited","6 years1 month",
"David van Schaardenburg","Chair of the Portfolio Management Meeting and a Principal","5 years4 months","Chief Investment Officer New Zealand Funds Management Limited","11 years",
"Michael Lang","Chief Investment Officer and a Director","5 years4 months","Partner Eclectica Asset Management","1 years8 months",
"David Wilson","Investment Strategist and a Principal","17 years","Chief Economist JB Were","3 years5 months",
"Mark Brooks","Head of Income and a Principal","6 years1 month","Senior Portfolio Manager Credaris","3 years4 months",
